"Date(UTC)","UnixTimeStamp","Value"
"12/10/2021","1639094400","0.0000"
"12/11/2021","1639180800","0.0000"
"12/12/2021","1639267200","0.0000"
"12/13/2021","1639353600","0.0000"
"12/14/2021","1639440000","0.0000"
"12/15/2021","1639526400","0.0000"
"12/16/2021","1639612800","0.0000"
"12/17/2021","1639699200","0.0000"
"12/18/2021","1639785600","0.0000"
"12/19/2021","1639872000","0.0000"
"12/20/2021","1639958400","0.0000"
"12/21/2021","1640044800","0.0000"
"12/22/2021","1640131200","0.0000"
"12/23/2021","1640217600","0.0000"
"12/24/2021","1640304000","0.0000"
"12/25/2021","1640390400","0.0000"
"12/26/2021","1640476800","0.0000"
"12/27/2021","1640563200","0.0002"
"12/28/2021","1640649600","0.0000"
"12/29/2021","1640736000","0.0003"
"12/30/2021","1640822400","0.0000"
"12/31/2021","1640908800","0.0000"
"1/1/2022","1640995200","0.0000"
"1/2/2022","1641081600","0.0001"
"1/3/2022","1641168000","0.0001"
"1/4/2022","1641254400","0.0000"
"1/5/2022","1641340800","0.0000"
"1/6/2022","1641427200","0.0000"
"1/7/2022","1641513600","0.0000"
"1/8/2022","1641600000","0.0000"
"1/9/2022","1641686400","0.0000"
"1/10/2022","1641772800","0.0000"
"1/11/2022","1641859200","0.0000"
"1/12/2022","1641945600","0.0000"
"1/13/2022","1642032000","0.0000"
"1/14/2022","1642118400","0.0000"
"1/15/2022","1642204800","0.0000"
"1/16/2022","1642291200","0.0000"
"1/17/2022","1642377600","0.0000"
"1/18/2022","1642464000","0.0000"
"1/19/2022","1642550400","0.0000"
"1/20/2022","1642636800","0.0000"
"1/21/2022","1642723200","0.0000"
"1/22/2022","1642809600","0.0000"
"1/23/2022","1642896000","0.0000"
"1/24/2022","1642982400","0.0000"
"1/25/2022","1643068800","0.0000"
"1/26/2022","1643155200","0.0000"
"1/27/2022","1643241600","0.0000"
"1/28/2022","1643328000","0.0000"
"1/29/2022","1643414400","0.0000"
"1/30/2022","1643500800","0.0000"
"1/31/2022","1643587200","0.0000"
"2/1/2022","1643673600","0.0000"
"2/2/2022","1643760000","0.0000"
"2/3/2022","1643846400","0.0004"
"2/4/2022","1643932800","0.0004"
"2/5/2022","1644019200","0.0024"
"2/6/2022","1644105600","0.0001"
"2/7/2022","1644192000","0.0000"
"2/8/2022","1644278400","0.0000"
"2/9/2022","1644364800","0.0000"
"2/10/2022","1644451200","0.0000"
"2/11/2022","1644537600","0.0000"
"2/12/2022","1644624000","0.0000"
"2/13/2022","1644710400","0.0000"
"2/14/2022","1644796800","0.0000"
"2/15/2022","1644883200","0.0000"
"2/16/2022","1644969600","0.0001"
"2/17/2022","1645056000","0.0004"
"2/18/2022","1645142400","0.0007"
"2/19/2022","1645228800","0.0004"
"2/20/2022","1645315200","0.0040"
"2/21/2022","1645401600","0.0034"
"2/22/2022","1645488000","0.0015"
"2/23/2022","1645574400","0.0044"
"2/24/2022","1645660800","0.0105"
"2/25/2022","1645747200","0.0126"
"2/26/2022","1645833600","0.0135"
"2/27/2022","1645920000","0.0244"
"2/28/2022","1646006400","0.0135"
"3/1/2022","1646092800","0.0142"
"3/2/2022","1646179200","0.0157"
"3/3/2022","1646265600","0.0054"
"3/4/2022","1646352000","0.0060"
"3/5/2022","1646438400","0.0068"
"3/6/2022","1646524800","0.0067"
"3/7/2022","1646611200","0.0434"
"3/8/2022","1646697600","0.0540"
"3/9/2022","1646784000","0.0063"
"3/10/2022","1646870400","0.0112"
"3/11/2022","1646956800","0.0044"
"3/12/2022","1647043200","0.0167"
"3/13/2022","1647129600","0.0756"
"3/14/2022","1647216000","0.0505"
"3/15/2022","1647302400","0.0453"
"3/16/2022","1647388800","0.0520"
"3/17/2022","1647475200","0.0373"
"3/18/2022","1647561600","0.0011"
"3/19/2022","1647648000","0.0020"
"3/20/2022","1647734400","0.0023"
"3/21/2022","1647820800","0.0021"
"3/22/2022","1647907200","0.0021"
"3/23/2022","1647993600","0.0018"
"3/24/2022","1648080000","0.0011"
"3/25/2022","1648166400","0.0010"
"3/26/2022","1648252800","0.0002"
"3/27/2022","1648339200","0.0006"
"3/28/2022","1648425600","0.0009"
"3/29/2022","1648512000","0.0009"
"3/30/2022","1648598400","0.0005"
"3/31/2022","1648684800","0.0005"
"4/1/2022","1648771200","0.0010"
"4/2/2022","1648857600","0.0002"
"4/3/2022","1648944000","0.0008"
"4/4/2022","1649030400","0.0011"
"4/5/2022","1649116800","0.0015"
"4/6/2022","1649203200","0.0902"
"4/7/2022","1649289600","0.1043"
"4/8/2022","1649376000","0.1087"
"4/9/2022","1649462400","0.0588"
"4/10/2022","1649548800","0.1795"
"4/11/2022","1649635200","0.0498"
"4/12/2022","1649721600","0.0446"
"4/13/2022","1649808000","0.0222"
"4/14/2022","1649894400","0.0023"
"4/15/2022","1649980800","0.0041"
"4/16/2022","1650067200","0.0014"
"4/17/2022","1650153600","0.0029"
"4/18/2022","1650240000","0.0042"
"4/19/2022","1650326400","0.0016"
"4/20/2022","1650412800","0.0006"
"4/21/2022","1650499200","0.0019"
"4/22/2022","1650585600","0.0017"
"4/23/2022","1650672000","0.0022"
"4/24/2022","1650758400","0.0011"
"4/25/2022","1650844800","0.0019"
"4/26/2022","1650931200","0.0025"
"4/27/2022","1651017600","0.0011"
"4/28/2022","1651104000","0.0026"
"4/29/2022","1651190400","0.0026"
"4/30/2022","1651276800","0.0015"
"5/1/2022","1651363200","0.0014"
"5/2/2022","1651449600","0.0014"
"5/3/2022","1651536000","0.0021"
"5/4/2022","1651622400","0.0006"
"5/5/2022","1651708800","0.0005"
"5/6/2022","1651795200","0.0013"
"5/7/2022","1651881600","0.0477"
"5/8/2022","1651968000","0.0050"
"5/9/2022","1652054400","0.0027"
"5/10/2022","1652140800","0.0030"
"5/11/2022","1652227200","0.0017"
"5/12/2022","1652313600","0.0011"
"5/13/2022","1652400000","0.0022"
"5/14/2022","1652486400","0.0013"
"5/15/2022","1652572800","0.0026"
"5/16/2022","1652659200","0.0027"
"5/17/2022","1652745600","0.0032"
"5/18/2022","1652832000","0.0044"
"5/19/2022","1652918400","0.0035"
"5/20/2022","1653004800","0.0049"
"5/21/2022","1653091200","0.0028"
"5/22/2022","1653177600","0.0017"
"5/23/2022","1653264000","0.0036"
"5/24/2022","1653350400","0.0040"
"5/25/2022","1653436800","0.0044"
"5/26/2022","1653523200","0.0027"
"5/27/2022","1653609600","0.0016"
"5/28/2022","1653696000","0.0013"
"5/29/2022","1653782400","0.0017"
"5/30/2022","1653868800","0.0019"
"5/31/2022","1653955200","0.0021"
"6/1/2022","1654041600","0.0029"
"6/2/2022","1654128000","0.0005"
"6/3/2022","1654214400","0.0023"
"6/4/2022","1654300800","0.0021"
"6/5/2022","1654387200","0.0002"
"6/6/2022","1654473600","0.0012"
"6/7/2022","1654560000","0.0012"
"6/8/2022","1654646400","0.0011"
"6/9/2022","1654732800","0.0008"
"6/10/2022","1654819200","0.0008"
"6/11/2022","1654905600","0.0024"
"6/12/2022","1654992000","0.0011"
"6/13/2022","1655078400","0.0009"
"6/14/2022","1655164800","0.0012"
"6/15/2022","1655251200","0.0006"
"6/16/2022","1655337600","0.0013"
"6/17/2022","1655424000","0.0006"
"6/18/2022","1655510400","0.0006"
"6/19/2022","1655596800","0.0012"
"6/20/2022","1655683200","0.0004"
"6/21/2022","1655769600","0.0016"
"6/22/2022","1655856000","0.0004"
"6/23/2022","1655942400","0.0010"
"6/24/2022","1656028800","0.0006"
"6/25/2022","1656115200","0.0014"
"6/26/2022","1656201600","0.0007"
"6/27/2022","1656288000","0.0011"
"6/28/2022","1656374400","0.0008"
"6/29/2022","1656460800","0.0018"
"6/30/2022","1656547200","0.0011"
"7/1/2022","1656633600","0.0019"
"7/2/2022","1656720000","0.0006"
"7/3/2022","1656806400","0.0004"
"7/4/2022","1656892800","0.0012"
"7/5/2022","1656979200","0.0014"
"7/6/2022","1657065600","0.0029"
"7/7/2022","1657152000","0.0027"
"7/8/2022","1657238400","0.0023"
"7/9/2022","1657324800","0.0016"
"7/10/2022","1657411200","0.0010"
"7/11/2022","1657497600","0.0011"
"7/12/2022","1657584000","0.0743"
"7/13/2022","1657670400","0.0072"
"7/14/2022","1657756800","0.0062"
"7/15/2022","1657843200","0.0102"
"7/16/2022","1657929600","0.0056"
"7/17/2022","1658016000","0.0043"
"7/18/2022","1658102400","0.0049"
"7/19/2022","1658188800","0.0045"
"7/20/2022","1658275200","0.0038"
"7/21/2022","1658361600","0.0026"
"7/22/2022","1658448000","0.0039"
"7/23/2022","1658534400","0.0026"
"7/24/2022","1658620800","0.0042"
"7/25/2022","1658707200","0.0040"
"7/26/2022","1658793600","0.0043"
"7/27/2022","1658880000","0.0030"
"7/28/2022","1658966400","0.0026"
"7/29/2022","1659052800","0.0037"
"7/30/2022","1659139200","0.0036"
"7/31/2022","1659225600","0.0027"
"8/1/2022","1659312000","0.0135"
"8/2/2022","1659398400","0.0399"
"8/3/2022","1659484800","0.0495"
"8/4/2022","1659571200","0.0456"
"8/5/2022","1659657600","0.0524"
"8/6/2022","1659744000","0.0563"
"8/7/2022","1659830400","0.0711"
"8/8/2022","1659916800","0.0544"
"8/9/2022","1660003200","0.0482"
"8/10/2022","1660089600","0.0540"
"8/11/2022","1660176000","0.0544"
"8/12/2022","1660262400","0.0829"
"8/13/2022","1660348800","0.1103"
"8/14/2022","1660435200","0.0849"
"8/15/2022","1660521600","0.0888"
"8/16/2022","1660608000","0.0874"
"8/17/2022","1660694400","0.0873"
"8/18/2022","1660780800","0.0914"
"8/19/2022","1660867200","0.0898"
"8/20/2022","1660953600","0.0889"
"8/21/2022","1661040000","0.0872"
"8/22/2022","1661126400","0.0865"
"8/23/2022","1661212800","0.0939"
"8/24/2022","1661299200","0.0947"
"8/25/2022","1661385600","0.0888"
"8/26/2022","1661472000","0.1032"
"8/27/2022","1661558400","0.1200"
"8/28/2022","1661644800","0.1251"
"8/29/2022","1661731200","0.1462"
"8/30/2022","1661817600","0.1669"
"8/31/2022","1661904000","0.1888"
"9/1/2022","1661990400","0.2039"
"9/2/2022","1662076800","0.1928"
"9/3/2022","1662163200","0.1850"
"9/4/2022","1662249600","0.2031"
"9/5/2022","1662336000","0.2161"
"9/6/2022","1662422400","0.1974"
"9/7/2022","1662508800","0.2108"
"9/8/2022","1662595200","0.2068"
