"Date(UTC)","UnixTimeStamp","Value"
"12/9/2021","1639008000","0"
"12/10/2021","1639094400","8"
"12/11/2021","1639180800","8"
"12/12/2021","1639267200","50"
"12/13/2021","1639353600","106"
"12/14/2021","1639440000","148"
"12/15/2021","1639526400","179"
"12/16/2021","1639612800","202"
"12/17/2021","1639699200","238"
"12/18/2021","1639785600","253"
"12/19/2021","1639872000","266"
"12/20/2021","1639958400","283"
"12/21/2021","1640044800","290"
"12/22/2021","1640131200","304"
"12/23/2021","1640217600","327"
"12/24/2021","1640304000","340"
"12/25/2021","1640390400","348"
"12/26/2021","1640476800","356"
"12/27/2021","1640563200","367"
"12/28/2021","1640649600","381"
"12/29/2021","1640736000","390"
"12/30/2021","1640822400","392"
"12/31/2021","1640908800","403"
"1/1/2022","1640995200","408"
"1/2/2022","1641081600","413"
"1/3/2022","1641168000","416"
"1/4/2022","1641254400","435"
"1/5/2022","1641340800","447"
"1/6/2022","1641427200","463"
"1/7/2022","1641513600","475"
"1/8/2022","1641600000","484"
"1/9/2022","1641686400","490"
"1/10/2022","1641772800","536"
"1/11/2022","1641859200","554"
"1/12/2022","1641945600","568"
"1/13/2022","1642032000","592"
"1/14/2022","1642118400","603"
"1/15/2022","1642204800","608"
"1/16/2022","1642291200","618"
"1/17/2022","1642377600","631"
"1/18/2022","1642464000","660"
"1/19/2022","1642550400","666"
"1/20/2022","1642636800","676"
"1/21/2022","1642723200","689"
"1/22/2022","1642809600","700"
"1/23/2022","1642896000","707"
"1/24/2022","1642982400","724"
"1/25/2022","1643068800","752"
"1/26/2022","1643155200","766"
"1/27/2022","1643241600","777"
"1/28/2022","1643328000","788"
"1/29/2022","1643414400","800"
"1/30/2022","1643500800","812"
"1/31/2022","1643587200","842"
"2/1/2022","1643673600","857"
"2/2/2022","1643760000","867"
"2/3/2022","1643846400","880"
"2/4/2022","1643932800","895"
"2/5/2022","1644019200","1899"
"2/6/2022","1644105600","1909"
"2/7/2022","1644192000","1935"
"2/8/2022","1644278400","1967"
"2/9/2022","1644364800","1976"
"2/10/2022","1644451200","2006"
"2/11/2022","1644537600","2017"
"2/12/2022","1644624000","2029"
"2/13/2022","1644710400","2050"
"2/14/2022","1644796800","2069"
"2/15/2022","1644883200","2083"
"2/16/2022","1644969600","2117"
"2/17/2022","1645056000","14694"
"2/18/2022","1645142400","14933"
"2/19/2022","1645228800","17429"
"2/20/2022","1645315200","48347"
"2/21/2022","1645401600","85989"
"2/22/2022","1645488000","111123"
"2/23/2022","1645574400","136485"
"2/24/2022","1645660800","238105"
"2/25/2022","1645747200","311761"
"2/26/2022","1645833600","445763"
"2/27/2022","1645920000","642337"
"2/28/2022","1646006400","766624"
"3/1/2022","1646092800","856779"
"3/2/2022","1646179200","965439"
"3/3/2022","1646265600","1004760"
"3/4/2022","1646352000","1045133"
"3/5/2022","1646438400","1080794"
"3/6/2022","1646524800","1115561"
"3/7/2022","1646611200","1266012"
"3/8/2022","1646697600","1451919"
"3/9/2022","1646784000","1485361"
"3/10/2022","1646870400","1544355"
"3/11/2022","1646956800","1611610"
"3/12/2022","1647043200","2028070"
"3/13/2022","1647129600","2390229"
"3/14/2022","1647216000","2562410"
"3/15/2022","1647302400","2814365"
"3/16/2022","1647388800","3024579"
"3/17/2022","1647475200","3145176"
"3/18/2022","1647561600","3147870"
"3/19/2022","1647648000","3157614"
"3/20/2022","1647734400","3170042"
"3/21/2022","1647820800","3177573"
"3/22/2022","1647907200","3185767"
"3/23/2022","1647993600","3188816"
"3/24/2022","1648080000","3190115"
"3/25/2022","1648166400","3191289"
"3/26/2022","1648252800","3191837"
"3/27/2022","1648339200","3195022"
"3/28/2022","1648425600","3198852"
"3/29/2022","1648512000","3200289"
"3/30/2022","1648598400","3200436"
"3/31/2022","1648684800","3202178"
"4/1/2022","1648771200","3204769"
"4/2/2022","1648857600","3204841"
"4/3/2022","1648944000","3205419"
"4/4/2022","1649030400","3210009"
"4/5/2022","1649116800","3213787"
"4/6/2022","1649203200","3333706"
"4/7/2022","1649289600","3488447"
"4/8/2022","1649376000","3724734"
"4/9/2022","1649462400","3900347"
"4/10/2022","1649548800","4418327"
"4/11/2022","1649635200","4569105"
"4/12/2022","1649721600","4730432"
"4/13/2022","1649808000","4800261"
"4/14/2022","1649894400","4806598"
"4/15/2022","1649980800","4818126"
"4/16/2022","1650067200","4821017"
"4/17/2022","1650153600","4823794"
"4/18/2022","1650240000","4836859"
"4/19/2022","1650326400","4839506"
"4/20/2022","1650412800","4840487"
"4/21/2022","1650499200","4843930"
"4/22/2022","1650585600","4847905"
"4/23/2022","1650672000","4852114"
"4/24/2022","1650758400","4853896"
"4/25/2022","1650844800","4856375"
"4/26/2022","1650931200","4861354"
"4/27/2022","1651017600","4863227"
"4/28/2022","1651104000","4866917"
"4/29/2022","1651190400","4875258"
"4/30/2022","1651276800","4878470"
"5/1/2022","1651363200","4884308"
